CIG;"STRUTTURA PROPONENTE
(Codice Fiscale)";"STRUTTURA 
PROPONENTE
(Denominazione stazione appaltante)";"OGGETTO DEL BANDO 
(oggetto del lotto identificato del CIG)";SCELTA DEL CONTRAENTE (MODALITA' SELEZIONE PRESCELTA) ;"PARTECIPANTE
(Codice fiscale)";"PARTECIPANTE
(Ragione Sociale)";"AGGIUDICATARIO
 (Codice fiscale)";"AGGIUDICATARIO
(Ragione sociale)";"IMPORTO DI AGGIUDICAZIONE
al lordo degli oneri di sicurezza e al netto dell'lVA";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data inizio  
";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data ultimazione lavori";"IMPORTO SOMME LIQUIDATE ANNO RIFERIMENTO
(importo complessivo dell'appalto al netto dell'IVA)";;
cig;codiceFiscaleProp;denominazione;oggetto;sceltaContraente;codiceFiscale;ragioneSociale;codiceFiscale2;ragioneSociale3;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate;;
719400049A;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER MINORI CDM LO SPAZIO;07-SISTEMA DINAMICO DI ACQUISIZIONE;02277040164;CONSORZIO FA FAMIGLIE E ACCOGLIENZA;02277040164;CONSORZIO FA FAMIGLIE E ACCOGLIENZA;222500;2017-11-01;2020-01-31;212253,91;;
7918482AOE;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER DISABILI CDD IL SOLE;01-PROCEDURA APERTA;03772490375;COOPERATIVA SOCIALE SOCIETA? DOLCE ;03772490375;COOPERATIVA SOCIALE SOCIETA? DOLCE ;589258,83;2019-06-01;2020-05-31;389356,01;;
79614593CE;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER MINORI CDM LO SPAZIO;01-PROCEDURA APERTA;00688230192;ALTANA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE;00688230192;ALTANA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE;992617,44;2020-02-01;2021-01-31;53615,13;;
79614593CE;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER MINORI CDM LO SPAZIO;01-PROCEDURA APERTA;00992920199;A.T.I. tra COSPER S.C.S. impresa sociale e KOALA Societ� Cooperativa Sociale Onlus;00688230192;ALTANA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE;992617,44;2020-02-01;2021-01-31;0;;
8377547A7A;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER DISABILI CDD IL SOLE;01-PROCEDURA APERTA;03772490375;COOPERATIVA SOCIALE SOCIETA? DOLCE ;03772490375;COOPERATIVA SOCIALE SOCIETA? DOLCE ;589258,83;2020-06-01;2021-05-31;89024,22;;
Z0227EB75A;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ASSICURAZIONI;23-AFFIDAMENTO DIRETTO;09743130156;ASSITECA SPA;09743130156;ASSITECA SPA;411,31;2019-04-01;2020-03-31;411,31;;
Z2426FAE5F;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CANONE LOCAZIONE E DI SERVIZI FIAT PANDA ANNO 2019-2020 (Leasys spa);23-AFFIDAMENTO DIRETTO;06714021000;LEASYS SPA ;06714021000;LEASYS SPA ;8000;2019-01-01;2020-04-30;5658,4;;
Z30293772F;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AMMINISTRAZIONE GENERALE- RESPONSABILE PREVENZIONE E PROTEZIONE;23-AFFIDAMENTO DIRETTO;PDRRLF61S03F205U;PEDRINI RODOLFO;PDRRLF61S03F205U;PEDRINI RODOLFO;1750;2019-07-01;2020-06-30;1750;;
Z312921E54;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PATTI DI COMUNITA';23-AFFIDAMENTO DIRETTO;91002990199;Oratorio di San Carlo di Crema ;91002990199;Oratorio di San Carlo di Crema ;2000;2019-07-01;2020-03-31;2000;;
