﻿CIG;"STRUTTURA PROPONENTE
(Codice Fiscale)";"STRUTTURA 
PROPONENTE
(Denominazione stazione appaltante)
";"OGGETTO DEL BANDO 
(oggetto del lotto identificato del CIG)";SCELTA DEL CONTRAENTE (MODALITA' SELEZIONE PRESCELTA) ;"PARTECIPANTE
(Codice fiscale)";"PARTECIPANTE
(Ragione Sociale)";"AGGIUDICATARIO
 (Codice fiscale)";"AGGIUDICATARIO
 (Ragione sociale)";"IMPORTO DI AGGIUDICAZIONE
al lordo degli oneri di sicurezza e al netto dell'lVA";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data inizio  
";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data ultimazione lavori";"IMPORTO SOMME LIQUIDATE ANNO RIFERIMENTO
(importo complessivo dell'appalto al netto dell'IVA)"
cig;codiceFiscaleProp;denominazione;oggetto;sceltaContraente;codiceFiscalePartecipante;ragioneSocialePartecipante;codiceFiscaleAggiudicatario;ragioneSocialeAggiudicatario;ImportoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
6911379A5E;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER DISABILI CDD IL SOLE;01-PROCEDURA APERTA;3772490375;COOPERATIVA SOCIALE SOCIETA’ DOLCE ;3772490375;COOPERATIVA SOCIALE SOCIETA’ DOLCE ;1076284,48;01/06/2017;31/05/2019;1027906,78
6911379A5E;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER DISABILI CDD IL SOLE;01-PROCEDURA APERTA;2181120987;INRETE.IT CONSORZIO COOPERATIVE SOCIALI;3772490375;COOPERATIVA SOCIALE SOCIETA’ DOLCE ;1076284,48;01/06/2017;31/05/2019;1027906,78
6911379A5E;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER DISABILI CDD IL SOLE;01-PROCEDURA APERTA;1341140182;MARTA S.C.S. ONLUS;3772490375;COOPERATIVA SOCIALE SOCIETA’ DOLCE ;1076284,48;01/06/2017;31/05/2019;1027906,78
6911379A5E;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER DISABILI CDD IL SOLE;01-PROCEDURA APERTA;782980122;SOLIDARIETA’ E SERVIZI COOPERATIVA SOCIALE;3772490375;COOPERATIVA SOCIALE SOCIETA’ DOLCE ;1076284,48;01/06/2017;31/05/2019;1027906,78
6911379A5E;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER DISABILI CDD IL SOLE;01-PROCEDURA APERTA;3890320017;COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS;3772490375;COOPERATIVA SOCIALE SOCIETA’ DOLCE ;1076284,48;01/06/2017;31/05/2019;1027906,78
7918482AOE;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER DISABILI CDD IL SOLE;01-PROCEDURA APERTA;3772490375;COOPERATIVA SOCIALE SOCIETA’ DOLCE ;3772490375;COOPERATIVA SOCIALE SOCIETA’ DOLCE ;589258,83;01/06/2019;31/05/2020;197214,8
719400049A;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER MINORI CDM LO SPAZIO;07-SISTEMA DINAMICO DI ACQUISIZIONE;2277040164;CONSORZIO FA FAMIGLIE E ACCOGLIENZA;2277040164;CONSORZIO FA FAMIGLIE E ACCOGLIENZA;222500;01/11/2017;31/01/2020;183319,36
79614593CE;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER MINORI CDM LO SPAZIO;01-PROCEDURA APERTA;688230192;ALTANA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE;688230192;ALTANA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE;992617,44;01/02/2020;31/01/2021;0
79614593CE;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AFFIDAMENTO GESTIONE SERVIZIO PER MINORI CDM LO SPAZIO;01-PROCEDURA APERTA;992920199;A.T.I. tra COSPER S.C.S. impresa sociale e KOALA Società Cooperativa Sociale Onlus;688230192;ALTANA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE;992617,44;01/02/2020;31/01/2021;0
ZA322FDBC1;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;PULIZIA SEDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;814740197;COOP.VA DI PRODUZIONE E LAVORO IL CERCHIO ;814740197;COOP.VA DI PRODUZIONE E LAVORO IL CERCHIO ;13200;01/01/2019;31/03/2020;9613,75
Z7B291ACEE;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;SVILUPPO SERVIZI SPECIALISTICI IN PIATTAFORMA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1431110194;KLAN.IT SRL;1431110194;KLAN.IT SRL;3940;01/01/2019;31/12/2019;3940
Z7B291ACEE;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;SVILUPPO AGGREGATORE FLUSSI IN PIATTAFORMA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1431110194;KLAN.IT SRL;1431110194;KLAN.IT SRL;4000;01/01/2019;31/12/2019;4000
